"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Cavallaro"
"http://es.wikipedia.org/wiki/Carmen_Cavallaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/2000/01/rdf-schema#label","Carmen Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Cavallaro (6 de mayo de 1913 – 12 de octubre de 1989) fue un pianista estadounidense de música ligera, uno de los más expertos y admirados de su generación."
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzj6y"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://xmlns.com/foaf/0.1/name","Carmen Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/cónyuge","Wanda Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/fechaDeFallecimiento","Columbus (Ohio), Estados Unidos"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/nombre","Carmen Cavallaro"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://es.dbpedia.org/property/ocupación","Pianista, compositor"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageID",4890932
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageRevisionID",126369046
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.box.net/shared/3ivfosjnz6"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0146816"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130221055224/http:/www.box.net/shared/lpb096nef1"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Cavallaro?oldid=126369046&ns=0"
"http://es.dbpedia.org/resource/Carmen_Cavallaro","http://dbpedia.org/ontology/abstract","Carmen Cavallaro (6 de mayo de 1913 – 12 de octubre de 1989) fue un pianista estadounidense de música ligera, uno de los más expertos y admirados de su generación."
