"subject","predicate","object"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Missy (Vaud)"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Missy_(Vaud)"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/imagen","Missy - église.jpg"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/pieDeImagen","Iglesia en la localidad."
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Broye-Vully"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Suiza"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://dbpedia.org/ontology/wikiPageID",9649905
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://dbpedia.org/ontology/wikiPageRevisionID",130549192
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Missy_(Vaud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Missy_(Vaud)?oldid=130549192&ns=0"
"http://es.wikipedia.org/wiki/Missy_(Vaud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missy_(Vaud)"
