"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_Montblanc_(1640)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)"
"http://es.dbpedia.org/resource/Cortes_de_Barcelona_(1701)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Montblanch (1640)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://xmlns.com/foaf/0.1/name","Cortes de Barcelona (1701)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1640"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña:_siglo_XVII"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Montblanch"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1640"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Montblanch_(1640)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://es.dbpedia.org/property/período","No inauguradas"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cortes_de_Barcelona_(1632)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cortes_de_Barcelona_(1701)"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cortes_Catalanas"
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://dbpedia.org/ontology/wikiPageID",6488762
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://dbpedia.org/ontology/wikiPageRevisionID",128359866
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortes_de_Montblanch_(1640)?oldid=128359866&ns=0"
"http://es.wikipedia.org/wiki/Cortes_de_Montblanch_(1640)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortes_de_Montblanch_(1640)"
