"subject","predicate","object"
"http://es.dbpedia.org/resource/Colentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colentina_(Bucarest)"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Colentina (Bucarest)"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Colentina es un barrio de Bucarest, situado dentro del Sector 2, al noreste de la capital de Rumanía. Se extiende alrededor del bulevar del mismo nombre. Según la etimología local, la palabra ""Colentina"" deriva del rumano ""colea-n-tină"" (allá, en el fango), al ser ésta la respuesta dada por Matei Basarab cuando alguien le preguntó por el lugar donde había derrotado al ejército turco otomano. 
*  Datos: Q2162119 
*  Multimedia: Colentina"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fdmp"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4667
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.15
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Bucarest"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colentina_(Bucarest)"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://dbpedia.org/ontology/wikiPageID",2638718
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",118889016
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://dbpedia.org/ontology/wikiPageLength",885
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.georss.org/georss/point","44.46666666666667 26.15"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colentina_(Bucarest)?oldid=118889016&ns=0"
"http://es.dbpedia.org/resource/Colentina_(Bucarest)","http://dbpedia.org/ontology/abstract","Colentina es un barrio de Bucarest, situado dentro del Sector 2, al noreste de la capital de Rumanía. Se extiende alrededor del bulevar del mismo nombre. Según la etimología local, la palabra ""Colentina"" deriva del rumano ""colea-n-tină"" (allá, en el fango), al ser ésta la respuesta dada por Matei Basarab cuando alguien le preguntó por el lugar donde había derrotado al ejército turco otomano. Por este barrio discurre el río del mismo nombre y se pueden encontrar unos cuantos lagos. El Bulevar Colentina, que pasa por el medio del barrio, es una de las principales vías de comunicación de Bucarest, puesto que conecta las partes centrales de la capital con su extrarradio. 
*  Datos: Q2162119 
*  Multimedia: Colentina"
"http://es.wikipedia.org/wiki/Colentina_(Bucarest)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colentina_(Bucarest)"
"http://dbpedia.org/resource/Colentina,_Bucharest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colentina_(Bucarest)"
