"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Casa de Miranda"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Miranda es un palacio renacentista de la ciudad española de Burgos, realizado en 1545 para servir de residencia al canónigo de la catedral Francisco de Miranda Salón, probablemente por el arquitecto Juan de Vallejo.​"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Burgos"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1914"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1545"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Burgos"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Miranda"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/arquitecto","¿Juan de Vallejo?"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/catalogación","RI-51-0000137-00000"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/catalogación",17
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/imagen","Casa de Francisco de Miranda . Portada.jpg"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/inicio","Hacia 1545"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/localización","Burgos"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/nombre","Casa de Miranda"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/textoImagen","Portada principal"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://dbpedia.org/ontology/wikiPageID",7234000
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",127253213
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://dbpedia.org/ontology/wikiPageLength",3074
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Miranda?oldid=127253213&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Miranda","http://dbpedia.org/ontology/abstract","La Casa de Miranda es un palacio renacentista de la ciudad española de Burgos, realizado en 1545 para servir de residencia al canónigo de la catedral Francisco de Miranda Salón, probablemente por el arquitecto Juan de Vallejo.​"
"http://es.wikipedia.org/wiki/Casa_de_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Miranda"
