"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_y_ritual_de_la_cultura_Cucuteni-Trypillia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Hamangia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_Gumelnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Wietenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Rumania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Europa_Sudoriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://dbpedia.org/ontology/wikiPageID",9019394
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",127823509
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Rumania?oldid=127823509&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Hallstatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Vinča","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_la_cerámica_de_bandas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_las_ánforas_globulares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_La_Tène","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Starčevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_danubiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_los_campos_de_urnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Cucuteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Boian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
"http://es.dbpedia.org/resource/Cultura_de_Cernavodă","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Rumania"
