"subject","predicate","object"
"http://dbpedia.org/resource/Antoni_Castells","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Castells"
"http://es.wikipedia.org/wiki/Antoni_Castells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Castells"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/2000/01/rdf-schema#label","Antoni Castells"
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Castells i Oliveres (Barcelona, 24 de septiembre de 1950), político español, es doctor en Economía y catedrático de Hacienda Pública de la Universidad de Barcelona. En 2014 el Col·legi d'Economistes de Catalunya le distinguió como colegiado de mérito."
"http://es.dbpedia.org/resource/Antoni_Castells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0vd_"
"http://es.dbpedia.org/resource/Antoni_Castells","http://xmlns.com/foaf/0.1/name","Antoni Castells i Oliveres"
"http://es.dbpedia.org/resource/Antoni_Castells","http://xmlns.com/foaf/0.1/name","Andreu Mas-Colell"
"http://es.dbpedia.org/resource/Antoni_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
