"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Las Chacras (Buenos Aires)"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Las Chacras es una localidad del Partido de Lobos, Provincia de Buenos Aires, Argentina. Cuenta con dos almacenes, que se encuentran sobre la calle principal, a unos 3,5 km de la ruta, el primero, «Santa Catalina», y el segundo más conocido como «el boliche de Daniel». Entre los almacenes, se encuentra una sala de primeros auxilios, de atención diaria. Llegando a la esquina de los almacenes, doblando a la derecha, aproximadamente al medio kilómetro, se encuentra a mano izquierda la iglesia del pueblo, llamada «Santa Margarita», aún funcionando."
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Las Chacras"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Lobos"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Chacras_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",7249
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/mapa","Lobosquarters.png"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Las Chacras"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Las Chacras"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2227
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Lobos"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",3521297
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",122216018
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/areaCode","02227"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/postalCode","7249"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Chacras_(Buenos_Aires)?oldid=122216018&ns=0"
"http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Las Chacras es una localidad del Partido de Lobos, Provincia de Buenos Aires, Argentina. Cuenta con dos almacenes, que se encuentran sobre la calle principal, a unos 3,5 km de la ruta, el primero, «Santa Catalina», y el segundo más conocido como «el boliche de Daniel». Entre los almacenes, se encuentra una sala de primeros auxilios, de atención diaria. Llegando a la esquina de los almacenes, doblando a la derecha, aproximadamente al medio kilómetro, se encuentra a mano izquierda la iglesia del pueblo, llamada «Santa Margarita», aún funcionando."
"http://es.dbpedia.org/resource/Estación_Las_Chacras","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Las_Chacras","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Las_Chacras_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Chacras_(Buenos_Aires)"
