"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Shepsi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Shepsi"
"http://es.wikipedia.org/wiki/Shepsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shepsi"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/2000/01/rdf-schema#label","Shepsi"
"http://es.dbpedia.org/resource/Shepsi","http://www.w3.org/2000/01/rdf-schema#comment","Shepsi (en ruso: Шепси)? es un seló del raión de Tuapsé del krai de Krasnodar, en el sur de Rusia. Está situado en las estribaciones del Cáucaso Occidental, en la desembocadura del río Shepsi en la orilla nororiental del mar Negro, 9 km al sureste de Tuapsé y 111 km al sur de Krasnodar, la capital del krai. Tenía 3 196 habitantes en 2010.​​ Es cabeza del municipio Shepsinskoye, al que pertenecen asimismo Vesná, Vólnoye, Guizel-Dere, Dederkoi, Dzeberkoi, Kroyanskoye y Yuzhni."
"http://es.dbpedia.org/resource/Shepsi","http://xmlns.com/foaf/0.1/name","Шепси"
"http://es.dbpedia.org/resource/Shepsi","http://xmlns.com/foaf/0.1/name","Shepsi"
"http://es.dbpedia.org/resource/Shepsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Tuapsé_del_krai_de_Krasnodar"
