"subject","predicate","object"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://www.w3.org/2000/01/rdf-schema#label","Límite litosfera-astenosfera"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://www.w3.org/2000/01/rdf-schema#comment","El límite litosfera-astenosfera (LAB, del inglés Lithosphere–asthenosphere boundary) representa una diferencia mecánica entre capas en la estructura interna de la Tierra. La estructura interna de la Tierra se puede describir tanto químicamente (corteza, manto, núcleo) como mecánicamente. El límite entre litosfera y astenosfera (conocido como LAB por los geofísicos) se encuentra entre la litosfera más fría y rígida de la Tierra y la astenosfera dúctil más cálida. La profundidad real del límite sigue siendo un tema de debate y estudio, aunque se sabe que varía según el entorno.​"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica_de_placas"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_la_Tierra"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrogeología"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litosfera"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Límite_litosfera-astenosfera"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://dbpedia.org/ontology/wikiPageID",9458398
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://dbpedia.org/ontology/wikiPageRevisionID",127517859
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://dbpedia.org/ontology/wikiPageLength",13532
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Límite_litosfera-astenosfera?oldid=127517859&ns=0"
"http://es.dbpedia.org/resource/Límite_litosfera-astenosfera","http://dbpedia.org/ontology/abstract","El límite litosfera-astenosfera (LAB, del inglés Lithosphere–asthenosphere boundary) representa una diferencia mecánica entre capas en la estructura interna de la Tierra. La estructura interna de la Tierra se puede describir tanto químicamente (corteza, manto, núcleo) como mecánicamente. El límite entre litosfera y astenosfera (conocido como LAB por los geofísicos) se encuentra entre la litosfera más fría y rígida de la Tierra y la astenosfera dúctil más cálida. La profundidad real del límite sigue siendo un tema de debate y estudio, aunque se sabe que varía según el entorno.​"
"http://es.wikipedia.org/wiki/Límite_litosfera-astenosfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Límite_litosfera-astenosfera"
