"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Hebraica_y_Macabi","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://dbpedia.org/resource/Uruguayan_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Club_Atlético_Aguada","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Club_Atlético_Welcome","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Básquetbol_2003","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Club_Atlético_Goes","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Club_Atlético_Olimpia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://www.w3.org/2000/01/rdf-schema#label","Federación Uruguaya de Basketball"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Uruguaya de Basketball, también conocida por el acrónimo FUBB, es el organismo rector del básquetbol en el Uruguay."
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268y4g"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://xmlns.com/foaf/0.1/homepage","http://www.fubb.org.uy"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Uruguay"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Uruguay"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_baloncesto_de_FIBA_Americas"
"http://es.dbpedia.org/resource/Federación_Uruguaya_de_Basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Uruguaya_de_Basketball"
