"subject","predicate","object"
"http://dbpedia.org/resource/Elanor_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elanor_Gamyi"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://www.w3.org/2000/01/rdf-schema#label","Elanor Gamyi"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://www.w3.org/2000/01/rdf-schema#comment","Elanor Gamyi es un personaje de la mitología literaria del escritor británico J. R. R. Tolkien, que aparece en su novela El Señor de los Anillos, así como en algún otro de sus escritos. Se trata de una hobbit de la Comarca, la mayor de los hijos de Samsagaz Gamyi y de su esposa Rosita Coto. Fue llamada «La Bella» por su hermosura y su cabello dorado.​"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pnm8"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elanor_Gamyi"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://dbpedia.org/ontology/wikiPageID",6068227
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://dbpedia.org/ontology/wikiPageRevisionID",119075191
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://dbpedia.org/ontology/wikiPageLength",2763
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elanor_Gamyi?oldid=119075191&ns=0"
"http://es.dbpedia.org/resource/Elanor_Gamyi","http://dbpedia.org/ontology/abstract","Elanor Gamyi es un personaje de la mitología literaria del escritor británico J. R. R. Tolkien, que aparece en su novela El Señor de los Anillos, así como en algún otro de sus escritos. Se trata de una hobbit de la Comarca, la mayor de los hijos de Samsagaz Gamyi y de su esposa Rosita Coto. Fue llamada «La Bella» por su hermosura y su cabello dorado.​"
"http://es.wikipedia.org/wiki/Elanor_Gamyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elanor_Gamyi"
"http://es.dbpedia.org/resource/Samsagaz_Gamyi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elanor_Gamyi"
