"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Alcañiz Club de Fútbol"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#comment","El Alcañiz Club de Fútbol es un club de fútbol español, de la ciudad de Alcañiz en Teruel, Aragón. Fue fundado en 1923 y actualmente compite en la Regional Preferente de Aragón (Grupo II)."
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znbd_"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Alcañiz Club de Fútbol"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://xmlns.com/foaf/0.1/name","Alcañiz C. F."
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://xmlns.com/foaf/0.1/homepage","http://www.alcanizcf.es/pnfg/NPcd/RW_Inicio"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1923"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcañiz"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1923"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Aragón"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcañiz_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/actualidad","Regional Preferente de Aragón 2019-20"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/body","FF6600"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/capacidad",2800
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/entrenador","Alberto Portoles"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/estadio","Ciudad Deportiva Santa María"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/fundación",1923
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/inauguración",1950
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/leftarm","FF6600"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/liga","Regional Preferente de Aragón"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/nombre","Alcañiz C. F."
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/nombreCompleto","Alcañiz Club de Fútbol"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/patternB","_engordany1819h"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/patternB","_acbf19h"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/patternLa","_acbf19h"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/patternRa","_acbf19h"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/presidente","Miguel Ángel Domingo"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm","FF6600"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/shorts","FF6600"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/socks","FF6600"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","C\ Nicanor Villalta, 30"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alcañiz"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://es.dbpedia.org/property/web","http://www.alcanizcf.es/pnfg/NPcd/RW_Inicio"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",3197991
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",130197117
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcanizcf.es/pnfg/NPcd/RW_Inicio"
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",9614
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/capacity",2
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://dbpedia.org/ontology/capacity",800
"http://es.dbpedia.org/resource/Alcañiz_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcañiz_Club_de_Fútbol?oldid=130197117&ns=0"
