"subject","predicate","object"
"http://es.dbpedia.org/resource/Catapanato_de_Serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catapanato_de_Ras"
"http://dbpedia.org/resource/Catepanate_of_Ras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catapanato_de_Ras"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://www.w3.org/2000/01/rdf-schema#label","Catapanato de Ras"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://www.w3.org/2000/01/rdf-schema#comment","El catapanato de Ras o catapanato de Serbia (en griego, Κατεπανίκιον Σερβίας) fue una provincia bizantina establecida entre 971–976 en Serbia, bajo el reinado de Juan Tzimisces (r. 969–976).​​ El nombre deriva de la ciudad de Ras en la región serbia de Raška o Rascia. La fecha más temprana propuesta para su creación es 971, cuándo los ejércitos bizantinos reconquistaron Bulgaria y reestablecieron el gobierno bizantino sobre el interior de los Balcanes. Una de las unidades administrativas formadas en los territorios reconquistados fue el catapanato de Ras, que sirvió como baluarte bizantino en tierras serbias con jurisdicción territorial incierta.​"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_los_años_970"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_los_años_970"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_eslavos"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Themas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catapanato_de_Ras"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/authorlink","George Ostrogorsky"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/authorlink","Dejan Bulić"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/authorlink","Sima Ćirković"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/authorlink","Alexis P. Vlasto"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rascia"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/chapter","The Balkan Frontier in the Year 1000"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/entidad","Catapanato"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","Dejan"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","Bojana"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","Sima"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","Alexis P."
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/first","George"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/issue",55
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/journal","Istorijski časopis"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Stephenson"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Krsmanović"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Ostrogorsky"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Vlasto"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Ćirković"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/last","Bulić"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/location","Oxford"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/location","Belgrade"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/location","Malden"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/mapa",20070716111140
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/nombreCompleto","Catapanato de Ras"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/nombreCompleto","Catapanato de Serbia"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/nombreOriginal","Κατεπανίκιον Σερβίας"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/pages",109
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/pages",45
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/pieMapa","Tierras serbias según descripción de Constantino VII . Rascia, en la parte suroriental, fue la sede del catapanato aunque este se creó con la intención de consolidar el dominio bizantino en la zona"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","BRILL"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","Blackwell Publishing"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","Institute for Byzantine Studies"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","Cultural Corridors of South East Europe"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/publisher","Basil Blackwell"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","History of the Byzantine State"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","The Holy Virgin of Ljeviska, Bogdorica Ljeviska"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","The Entry of the Slavs into Christendom: An Introduction to the Medieval History of the Slavs"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","The Serbs"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","Gradina-Kazanoviće, results of archeological research"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","The Legend of Basil the Bulgar-Slayer"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","The Byzantine Province in Change: On the Threshold Between the 10th and the 11th Century"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/title","Byzantium in the Year 1000"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=CSZQ-VPFKoMC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=fpVOAAAAIAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=kjsjAQAAIAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","http://scindeks.nb.rs/article.aspx?artid=0350-08020755045B&redirect=ft&lang=en|fechaacceso=31 de diciembre de 2018"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","http://www.seecorridors.eu/filebank/file_222.pdf"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=Z0PmrXKnczUC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110826204759/http://scindeks.nb.rs/article.aspx?artid=0350-08020755045B&redirect=ft&lang=en|fechaarchivo=26 de agosto de 2011"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",1970
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://es.dbpedia.org/property/year",1956
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageID",8772925
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageRevisionID",121715343
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kjsjAQAAIAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","http://scindeks.nb.rs/article.aspx%3Fartid=0350-08020755045B&redirect=ft&lang=en%7Cfechaacceso=31"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z0PmrXKnczUC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826204759/http:/scindeks.nb.rs/article.aspx%3Fartid=0350-08020755045B&redirect=ft&lang=en%7Cfechaarchivo=26"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CSZQ-VPFKoMC"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Bt0_AAAAYAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seecorridors.eu/filebank/file_222.pdf"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fpVOAAAAIAAJ"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catapanato_de_Ras?oldid=121715343&ns=0"
"http://es.dbpedia.org/resource/Catapanato_de_Ras","http://dbpedia.org/ontology/abstract","El catapanato de Ras o catapanato de Serbia (en griego, Κατεπανίκιον Σερβίας) fue una provincia bizantina establecida entre 971–976 en Serbia, bajo el reinado de Juan Tzimisces (r. 969–976).​​ El nombre deriva de la ciudad de Ras en la región serbia de Raška o Rascia. La fecha más temprana propuesta para su creación es 971, cuándo los ejércitos bizantinos reconquistaron Bulgaria y reestablecieron el gobierno bizantino sobre el interior de los Balcanes. Una de las unidades administrativas formadas en los territorios reconquistados fue el catapanato de Ras, que sirvió como baluarte bizantino en tierras serbias con jurisdicción territorial incierta.​ La fuente principal sobre la organización del catapanato es un sello del strategos de Ras, datado del reinado del emperador Juan.​​ El sello perteneció un protospatharios y katepano de Ras de nombre Juan, único titular conocido del cargo.​ El catapanato fue de corta vida como el resto de las instituciones bizantinas en tierras búlgaras y serbias. Después de la muerte de emperador Juan (976) una revuelta en las regiones vecinas dirigida por la dinastía Cometopulos expulsó a los bizantinos de la zona."
"http://es.wikipedia.org/wiki/Catapanato_de_Ras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catapanato_de_Ras"
