"subject","predicate","object"
"http://es.dbpedia.org/resource/Gnomeo_and_Juliet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Gnomeo_and_Juliet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/The_Adjustment_Bureau","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/The_Adjustment_Bureau","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Al_filo_del_mañana","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://dbpedia.org/resource/Emily_Blunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Wild_Target","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Wild_Target","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/El_regreso_de_Mary_Poppins","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/El_regreso_de_Mary_Poppins","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/My_Summer_of_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/My_Summer_of_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Sicario_(película_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Sicario_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/My_Little_Pony:_The_Movie_(Original_Motion_Picture_Soundtrack)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.wikipedia.org/wiki/Emily_Blunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Salmon_fishing_in_the_Yemen","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/My_Little_Pony:_La_película","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/La_chica_del_tren_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/The_Devil_Wears_Prada_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/The_Devil_Wears_Prada_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Conociendo_a_Jane_Austen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Conociendo_a_Jane_Austen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/La_hija_de_Gideon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/La_hija_de_Gideon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Los_viajes_de_Gulliver_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Los_viajes_de_Gulliver_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Looper_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Charlie_Wilson's_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Eternamente_comprometidos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/A_Quiet_Place_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Animal_Crackers_(película_de_2017)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/El_Gran_Buck_Howard","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Into_the_Woods_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Into_the_Woods_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Blunt"
"http://es.dbpedia.org/resource/Emily_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Emily_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Blunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
