"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezzovico_Vira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezzovico-Vira"
"http://es.wikipedia.org/wiki/Mezzovico-Vira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezzovico-Vira"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/2000/01/rdf-schema#label","Mezzovico-Vira"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/2000/01/rdf-schema#comment","Mezzovico-Vira es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Taverne. Limita de sur a norte con la comuna de Monteceneri, y al este con Capriasca."
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzsnn"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezzovico-Vira"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/altitud",460
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/codComuna",5199
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/cp",6805
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/escudo","MezzovicoVira-coat of arms.svg"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/mapa","Mezzovico-Vira 2010"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/nombre","Mezzovico-Vira"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/nombreOficial","Mezzovico-Vira"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://es.dbpedia.org/property/superficie",102
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://dbpedia.org/ontology/wikiPageID",3572429
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://dbpedia.org/ontology/wikiPageRevisionID",118923987
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://dbpedia.org/ontology/postalCode","6805"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezzovico-Vira?oldid=118923987&ns=0"
"http://es.dbpedia.org/resource/Mezzovico-Vira","http://dbpedia.org/ontology/abstract","Mezzovico-Vira es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Taverne. Limita de sur a norte con la comuna de Monteceneri, y al este con Capriasca."
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Mezzovico-Vira"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Mezzovico-Vira"
"http://dbpedia.org/resource/Mezzovico-Vira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezzovico-Vira"
