"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Dolmestch","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Benjamín_Cohen_Gallerstein","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/José_Francisco_Vergara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Javiera_Blanco","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Serani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://dbpedia.org/resource/Grand_Lodge_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Merino_Benítez","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Maldonado_Curti","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Haroldo_Brito","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_Gómez_Urrutia","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/José_Pérez_Arriagada","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Sótero_del_Río","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Sótero_del_Río","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Armando_Quezada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Maya_Fernández","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Ríos_Valdivia","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Larraín","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/René_Abeliuk","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Mac_Iver","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Daza_Valenzuela","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Teodoro_Ribera","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Gran_Logia_de_Chile"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Gran Logia de Chile"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Logia de Chile es una organización masónica en Chile. Fue fundada el 24 de mayo de 1862 en el puerto de Valparaíso. El terremoto de 1906 destruyó la sede original y los archivos de la Gran Logia, lo que determinó su traslado definitivo a Santiago, instalándose en el ."
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8yyr4"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://xmlns.com/foaf/0.1/name","'''Gran Logia de Chile"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://xmlns.com/foaf/0.1/nick","GLCh"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.4378
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.6503
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.granlogia.cl/"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1862"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Logias"
"http://es.dbpedia.org/resource/Gran_Logia_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Chile"
