"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophie_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Nadadores con discapacidad de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores con discapacidad de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9289360
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",123442483
"http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_con_discapacidad_de_Nueva_Zelanda?oldid=123442483&ns=14"
