"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/2000/01/rdf-schema#label","Rasac"
"http://es.dbpedia.org/resource/Rasac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Rasac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Rasac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Rasac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Perú"
"http://es.dbpedia.org/resource/Rasac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasac"
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/foto","Rasac_South_Face.jpg"
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/localización","Perú"
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/longM",6017
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/nombre","Rasac"
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/primeraAscensión","unknown"
"http://es.dbpedia.org/resource/Rasac","http://es.dbpedia.org/property/ruta","glacier/snow/ice climb"
"http://es.dbpedia.org/resource/Rasac","http://dbpedia.org/ontology/wikiPageID",9503294
"http://es.dbpedia.org/resource/Rasac","http://dbpedia.org/ontology/wikiPageRevisionID",127557148
"http://es.dbpedia.org/resource/Rasac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/rasac/311978"
"http://es.dbpedia.org/resource/Rasac","http://dbpedia.org/ontology/wikiPageLength",4167
"http://es.dbpedia.org/resource/Rasac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasac?oldid=127557148&ns=0"
"http://es.wikipedia.org/wiki/Rasac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasac"
