"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_catedral_(Auguste_Rodin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/2000/01/rdf-schema#label","La catedral (Auguste Rodin)"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral, también nombrada como El arco de la alianza, es una escultura del artista francés Auguste Rodin, concebida en 1908. En ella se muestran dos manos derechas pertenecientes a dos figuras distintas,​ colocadas de forma que parecen a punto de entrelazarse. La obra tiene una altura de 62,3 cm, ancho de 28,8 y profundidad de 31 cm. Esta fue elaborada en piedra y posteriormente se realizaron vaciados en bronce de la misma."
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1908"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Auguste_Rodin"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1908"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_catedral_(Auguste_Rodin)"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/autor","Auguste Rodin"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/dimensiones",62.3
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/fecha",1908
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/material","Bronce"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/nombre","La catedral"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/pieImagen","La catedral, original múltiple en el Museo Soumaya, Ciudad de México"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://es.dbpedia.org/property/técnica","Vaciado en bronce"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://dbpedia.org/ontology/wikiPageID",7564549
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://dbpedia.org/ontology/wikiPageRevisionID",122943272
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://dbpedia.org/ontology/wikiPageLength",4543
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_catedral_(Auguste_Rodin)?oldid=122943272&ns=0"
"http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)","http://dbpedia.org/ontology/abstract","La catedral, también nombrada como El arco de la alianza, es una escultura del artista francés Auguste Rodin, concebida en 1908. En ella se muestran dos manos derechas pertenecientes a dos figuras distintas,​ colocadas de forma que parecen a punto de entrelazarse. La obra tiene una altura de 62,3 cm, ancho de 28,8 y profundidad de 31 cm. Esta fue elaborada en piedra y posteriormente se realizaron vaciados en bronce de la misma. En un primer momento se le nombró como El arco de la alianza en alusión a la armonía de la comunicación representada por las dos manos derechas de dos seres humanos.​ Posteriormente se le dio el título de La catedral después de la publicación de Las catedrales de Francia (Les Cathédrales de France en francés), libro escrito por el mismo Auguste Rodin, en 1914.​ Este libro se compone de notas que el artista francés había elaborado sobre las catedrales francesas a lo largo de sus viajes,​ en las cuales se revela su gusto y fascinación por estas construcciones, pues para él hay una serie de factores que el arquitecto debe considerar para emprender la construcción de estos templos como el uso de la razón y el sometimiento a las leyes físicas, también el juego de luces y sombras y la armonía que debe lograr a partir de la combinación de planos geométricos. La armonía era una de las características que, según Rodin, vinculaba a la arquitectura y a la escultura,​ pues veía: L'harmonie, dans les corps vivants, résulte du contrebalancement des masses qui se déplacent: la Cathédrale est construite à l'exemple des corps vivants. La armonía, en los cuerpos vivos, resulta del contrabalance de las masas que se desplazan: las catedrales están construidas según el ejemplo de los cuerpos vivos. Auguste Rodin Las catedrales de Francia​ La catedral, una de sus últimas obras, es de tipo simbólico, es decir, las dos manos son un símbolo de estas edificaciones, las cuales caracterizan y homenajean a una parte de la historia y el paisaje de Francia.​ Es necesario recordar que durante el periodo en el que Rodin realizó sus viajes en todo el territorio francés por 40 años,​ se vivía una recuperación ideológica y material de la época medieval, esta última percibida en la restauración de las catedrales góticas y otros edificios de la época medieval.​"
"http://dbpedia.org/resource/The_Cathedral_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_catedral_(Auguste_Rodin)"
