"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mountville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mountville"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/2000/01/rdf-schema#label","Mountville"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/2000/01/rdf-schema#comment","Mountville es un lugar designado por el censo ubicado en el condado de Laurens, en el estado estadounidense de Carolina del Sur. La localidad en el año 2000 tiene una población de 130 habitantes en una superficie de 7.4 km², con una densidad poblacional de 17.7 personas por km². Es parte de la Greenville-Mauldin-Easley.​"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mcj"
"http://es.dbpedia.org/resource/Mountville","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Mountville","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Mountville","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Laurensy en el estado deCarolina del Sur"
"http://es.dbpedia.org/resource/Mountville","http://xmlns.com/foaf/0.1/name","Mountville"
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3625
"http://es.dbpedia.org/resource/Mountville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.9706
"http://es.dbpedia.org/resource/Mountville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Laurens_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Mountville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Mountville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mountville"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/cp",29370
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/mapa","SCMap-doton-Mountville.PNG"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/nombre","Mountville"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/nombreOficial","Mountville"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Sur en EE. UU."
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Laurens y en el estado de Carolina del Sur"
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/población",108
"http://es.dbpedia.org/resource/Mountville","http://es.dbpedia.org/property/poblaciónAño",2010
