"subject","predicate","object"
"http://dbpedia.org/resource/Vaseline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaselina"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/2000/01/rdf-schema#label","Vaselina"
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/2000/01/rdf-schema#comment","La vaselina (del nombre comercial inglés vaseline, y este, quizás, de Wasser —en alemán, 'agua'— + έλαιον —elaion, en griego, 'aceite'— + sufijo -ine)​​ es una mezcla homogénea de hidrocarburos saturados de cadena larga, generalmente cadenas de más de 25 átomos de carbono, que se obtienen a partir del refinado de una fracción pesada del petróleo. La composición de dicha mezcla puede variar dependiendo de la clase de petróleo y del procedimiento de refinado."
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2jbd"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1872"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1872"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_derivados_del_petróleo"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Unilever"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosméticos"
"http://es.dbpedia.org/resource/Vaselina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vaselina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaselina"
"http://es.dbpedia.org/resource/Vaselina","http://dbpedia.org/ontology/wikiPageID",1529439
"http://es.dbpedia.org/resource/Vaselina","http://dbpedia.org/ontology/wikiPageRevisionID",128058794
"http://es.dbpedia.org/resource/Vaselina","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/Vaselina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaselina?oldid=128058794&ns=0"
"http://es.dbpedia.org/resource/Vaselina","http://dbpedia.org/ontology/abstract","La vaselina (del nombre comercial inglés vaseline, y este, quizás, de Wasser —en alemán, 'agua'— + έλαιον —elaion, en griego, 'aceite'— + sufijo -ine)​​ es una mezcla homogénea de hidrocarburos saturados de cadena larga, generalmente cadenas de más de 25 átomos de carbono, que se obtienen a partir del refinado de una fracción pesada del petróleo. La composición de dicha mezcla puede variar dependiendo de la clase de petróleo y del procedimiento de refinado. Al ser una mezcla presenta un punto de fusión no definido, observándose un reblandecimiento en las proximidades de los 36 °C y completándose el paso al estado líquido sobre los 60 °C. El punto de ebullición está sobre los 350 °C. La vaselina es hidrófoba, es decir, prácticamente no se disuelve en agua, y es menos densa que esta (0,9 g/cm3). Se utiliza como base en muchos productos cosméticos. La marca comercial Vaseline (Vaselina) está registrada en países de habla hispana y portuguesa, sin embargo, utiliza el nombre de Vasenol, ya que «vaselina» se considera un nombre genérico."
"http://es.dbpedia.org/resource/Vaseline","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaselina"
"http://es.wikipedia.org/wiki/Vaselina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaselina"
