"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Gilberto_Rueda_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cayambe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)"
"http://es.dbpedia.org/resource/Cantón_Cayambe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)"
"http://es.dbpedia.org/resource/Castillo_de_Guachalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)"
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://www.w3.org/2000/01/rdf-schema#label","Cayambe (cantón)"
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://www.w3.org/2004/02/skos/core#prefLabel","Cayambe (cantón)"
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pichincha"
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://dbpedia.org/ontology/wikiPageID",230327
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://dbpedia.org/ontology/wikiPageRevisionID",65935028
"http://es.dbpedia.org/resource/Categoría:Cayambe_(cantón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cayambe_(cantón)?oldid=65935028&ns=14"
