"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1981","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1974","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1977","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1982","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1985","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1980","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1975","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/S.V._Robinhood","http://www.w3.org/2000/01/rdf-schema#label","S.V. Robinhood"
"http://es.dbpedia.org/resource/S.V._Robinhood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6d_"
"http://es.dbpedia.org/resource/S.V._Robinhood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S.V._Robinhood"
"http://es.dbpedia.org/resource/S.V._Robinhood","http://dbpedia.org/ontology/wikiPageID",9430517
"http://es.dbpedia.org/resource/S.V._Robinhood","http://dbpedia.org/ontology/wikiPageRevisionID",126184440
"http://es.dbpedia.org/resource/S.V._Robinhood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sport_Vereniging_Robinhood"
"http://es.dbpedia.org/resource/S.V._Robinhood","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/S.V._Robinhood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S.V._Robinhood?oldid=126184440&ns=0"
"http://es.dbpedia.org/resource/Emilio_Limon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.wikipedia.org/wiki/S.V._Robinhood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Lorenzo_Wiebers","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1973","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Stefano_Rijssel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1986","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Liga_Concacaf_2019","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1983","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/S.V._Robinhood"
