"subject","predicate","object"
"http://es.dbpedia.org/resource/Higuera_de_Bargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Higuera_de_vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Castillo_de_Higuera_de_Vargas","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Higuera_de_Vargas"
"http://dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Higuera de Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","La Higuera de Vargas, originariamente la Higuera, es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura)."
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlcwj"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://xmlns.com/foaf/0.1/name","Higuera de Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://xmlns.com/foaf/0.1/homepage","http://www.higueradevargas.es"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higuera_de_Vargas"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://es.dbpedia.org/property/alcalde","José Torvisco"
"http://es.dbpedia.org/resource/Higuera_de_Vargas","http://es.dbpedia.org/property/alcaldeAño",2015
