"subject","predicate","object"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/2000/01/rdf-schema#label","Shylock"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/2000/01/rdf-schema#comment","Shylock es un personaje ficticio central en la obra El mercader de Venecia de William Shakespeare.​ Como retrato despiadado de un usurero judío."
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2r_"
"http://es.dbpedia.org/resource/Shylock","http://xmlns.com/foaf/0.1/name","Al Pacino(2004)"
"http://es.dbpedia.org/resource/Shylock","http://xmlns.com/foaf/0.1/name","Laurence Olivier(1973)"
"http://es.dbpedia.org/resource/Shylock","http://xmlns.com/foaf/0.1/name","Shylock"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Shakespeare"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avaros_ficticios"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_ficticios"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_ficticios"
"http://es.dbpedia.org/resource/Shylock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XVI"
"http://es.dbpedia.org/resource/Shylock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shylock"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Laurence_Olivier"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/actor","Al Pacino"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/estatus","Vivo"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/hijos","Jessica"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/imagen","Gilbert-Shylock.jpg"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/nombre","Shylock"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_mercader_de_Venecia"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/pieImagen","Shylock después del juicio, de John Gilbert."
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/primeraAparición","The Merchant of Venice"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/residencia","Venecia, Italia"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/últimaAparición","The Merchant of Venice"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/wikiPageID",1536275
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/wikiPageRevisionID",126518823
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/wikiPageLength",6207
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/firstAppearance","The Merchant of Venice (1973)"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/status","Vivo"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/title","El mercader de Venecia"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Shakespeare"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/El_mercader_de_Venecia_(película)"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Shylock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shylock?oldid=126518823&ns=0"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/abstract","Shylock es un personaje ficticio central en la obra El mercader de Venecia de William Shakespeare.​ Como retrato despiadado de un usurero judío."
"http://es.wikipedia.org/wiki/Shylock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shylock"
"http://dbpedia.org/resource/Shylock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shylock"
