"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuevas_budistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Buda_Gautama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Wang_Yuanlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Sakia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Suvarnabhumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Budismo_y_mundo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Budismo_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Pasenadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Grecobudismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Imperio_kushán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Yogachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Templo_Maya_Devi_(Lumbini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Pala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_budismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/2000/01/rdf-schema#label","Historia del budismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del budismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_religiones"
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://dbpedia.org/ontology/wikiPageID",1857556
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://dbpedia.org/ontology/wikiPageRevisionID",99171639
"http://es.dbpedia.org/resource/Categoría:Historia_del_budismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_budismo?oldid=99171639&ns=14"
