"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/2000/01/rdf-schema#label","Mansión Iturbe"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/2000/01/rdf-schema#comment","La Mansión Iturbe está ubicada en el lado norte de la Plaza Vasco de Quiroga de la ciudad Pátzcuaro, Michoacán, México, en la esquina del Portal Morelos y la calle de Iturbe. Es un edificio histórico, considerado joya de la arquitectura novohispana. Corresponde al tipo de arquitectura vernácula, proyectada por los habitantes de una región o periodo histórico mediante el conocimiento empírico, la experiencia de generaciones anteriores y la experimentación.Actualmente es uno de los hoteles más tradicionales de Michoacán."
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://xmlns.com/foaf/0.1/name","Mansión Iturbe"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pátzcuaro"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_México"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansión_Iturbe"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/dueño","Hotel Mansión Iturbe"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_popular"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/inicio","Siglo XVII"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/localización","Pátzcuaro, Michoacán, México."
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/nombre","Mansión Iturbe"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mansión"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/wikiPageID",5837034
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/wikiPageRevisionID",128150264
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407194618/http:/www.mansioniturbe.com/Historia-c3i0.html"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/wikiPageLength",10658
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/buildingStartDate","Siglo XVII"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mansión"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansión_Iturbe?oldid=128150264&ns=0"
"http://es.dbpedia.org/resource/Mansión_Iturbe","http://dbpedia.org/ontology/abstract","La Mansión Iturbe está ubicada en el lado norte de la Plaza Vasco de Quiroga de la ciudad Pátzcuaro, Michoacán, México, en la esquina del Portal Morelos y la calle de Iturbe. Es un edificio histórico, considerado joya de la arquitectura novohispana. Corresponde al tipo de arquitectura vernácula, proyectada por los habitantes de una región o periodo histórico mediante el conocimiento empírico, la experiencia de generaciones anteriores y la experimentación.Actualmente es uno de los hoteles más tradicionales de Michoacán."
"http://es.dbpedia.org/resource/Hotel_Mansión_Iturbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansión_Iturbe"
"http://es.wikipedia.org/wiki/Mansión_Iturbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansión_Iturbe"
