"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Jaime Gómez"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Jaime Gómez Jaramillo o simplemente ""Barrabás Gómez"" es un exjugador y técnico colombiano de fútbol. Nació el 8 de diciembre de 1959 en Medellín, Antioquia. El apodo que lo hizo famoso en el mundo del fútbol se lo puso su abuelo debido a su carácter rebelde."
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffk7"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://xmlns.com/foaf/0.1/name","Gabriel Jaime Gómez Jaramillo"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Medellín"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Gabriel_Jaime_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_1980"
