"subject","predicate","object"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1925","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1925","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
"http://dbpedia.org/resource/1924_Úrvalsdeild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/2000/01/rdf-schema#label","Úrvalsdeild Karla 1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/2000/01/rdf-schema#comment","La Úrvalsdeild Karla 1924 fue la 13.ª edición del campeonato de fútbol islandés. El campeón fue el Víkingur, que ganó su segundo título."
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cql8"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://xmlns.com/foaf/0.1/name","Úrvalsdeild Karla1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Úrvalsdeild_Karla"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Úrvalsdeild_Karla_1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1923"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/edición","XIII"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/nombre","Úrvalsdeild Karla 1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/primero","Víkingur"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1925"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/wikiPageID",5970300
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/wikiPageRevisionID",120729502
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/urslit-stada/%3FMotNumer=10232"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijshist.html"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1925"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1923"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Úrvalsdeild_Karla_1924?oldid=120729502&ns=0"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924","http://dbpedia.org/ontology/abstract","La Úrvalsdeild Karla 1924 fue la 13.ª edición del campeonato de fútbol islandés. El campeón fue el Víkingur, que ganó su segundo título."
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1923","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
"http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1923","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
"http://es.wikipedia.org/wiki/Úrvalsdeild_Karla_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Úrvalsdeild_Karla_1924"
