"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://www.w3.org/2000/01/rdf-schema#label","Carnicería en México"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Carnicería en México: en México se define como tablajero o carnicero a la persona que destaza, corta, prepara, limpia, pesa y vende al público carne de res, cerdo y otros animales, en establecimientos dedicados a esta actividad, carnicerías. Se auxilia de herramientas propias del oficio.​ El oficio de carnicero en México es una profesión que puede considerarse tradicional. Normalmente se transmiten los conocimientos de generación en generación, ya que es difícil encontrar una escuela o instituto que brinde capacitación para realizar este oficio.[cita requerida]"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnicería_en_México"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://dbpedia.org/ontology/wikiPageID",5373440
"http://es.dbpedia.org/resource/Carnicería_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",119030911
"http://es.dbpedia.org/resource/Carnicería_en_México","http://dbpedia.org/ontology/wikiPageLength",10409
"http://es.dbpedia.org/resource/Carnicería_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnicería_en_México?oldid=119030911&ns=0"
"http://es.dbpedia.org/resource/Carnicería_en_México","http://dbpedia.org/ontology/abstract","Carnicería en México: en México se define como tablajero o carnicero a la persona que destaza, corta, prepara, limpia, pesa y vende al público carne de res, cerdo y otros animales, en establecimientos dedicados a esta actividad, carnicerías. Se auxilia de herramientas propias del oficio.​ El oficio de carnicero en México es una profesión que puede considerarse tradicional. Normalmente se transmiten los conocimientos de generación en generación, ya que es difícil encontrar una escuela o instituto que brinde capacitación para realizar este oficio.[cita requerida]"
"http://es.dbpedia.org/resource/La_carnicería_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carnicería_en_México"
"http://es.dbpedia.org/resource/Carniceria_en_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carnicería_en_México"
"http://es.wikipedia.org/wiki/Carnicería_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnicería_en_México"
