"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dopaje_genético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dopaje_genético"
"http://es.dbpedia.org/resource/Dopaje_Genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dopaje_genético"
"http://es.dbpedia.org/resource/Dopaje_Genético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dopaje_genético"
"http://es.dbpedia.org/resource/Dopaje_genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dopaje_genético"
"http://es.dbpedia.org/resource/Dopaje_genético","http://www.w3.org/2000/01/rdf-schema#label","Dopaje genético"
"http://es.dbpedia.org/resource/Dopaje_genético","http://www.w3.org/2000/01/rdf-schema#comment","El dopaje genético es el uso no terapéutico de la terapia génica para mejorar el rendimiento atlético. Esto se consigue mediante la introducción de un gen artificial en el cuerpo que modifica la expresión génica.​​ El desarrollo de las terapias genéticas han hecho saltar las alarmas en el deporte, donde se puede abusar de ella, se denomina terapia génica a la transferencia de material genético por medio de vectores a determinados tejidos o células para el tratamiento o prevención de una enfermedad o trastorno.​"
"http://es.dbpedia.org/resource/Dopaje_genético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lyfm"
"http://es.dbpedia.org/resource/Dopaje_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Dopaje_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_salud"
"http://es.dbpedia.org/resource/Dopaje_genético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Droga_y_derecho"
"http://es.dbpedia.org/resource/Dopaje_genético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dopaje_genético"
"http://es.dbpedia.org/resource/Dopaje_genético","http://dbpedia.org/ontology/wikiPageID",2433390
"http://es.dbpedia.org/resource/Dopaje_genético","http://dbpedia.org/ontology/wikiPageRevisionID",123826861
"http://es.dbpedia.org/resource/Dopaje_genético","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Dopaje_genético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dopaje_genético?oldid=123826861&ns=0"
"http://es.dbpedia.org/resource/Dopaje_genético","http://dbpedia.org/ontology/abstract","El dopaje genético es el uso no terapéutico de la terapia génica para mejorar el rendimiento atlético. Esto se consigue mediante la introducción de un gen artificial en el cuerpo que modifica la expresión génica.​​ El desarrollo de las terapias genéticas han hecho saltar las alarmas en el deporte, donde se puede abusar de ella, se denomina terapia génica a la transferencia de material genético por medio de vectores a determinados tejidos o células para el tratamiento o prevención de una enfermedad o trastorno.​ A día de hoy son muchos los estudios sobre terapia génica. Los primeros fueron con la eritropoyetina (EPO) y la hormona del crecimiento (muy utilizadas en el dopaje convencional), por lo que vemos que terapia génica y deporte desde primer momento se encuentran estrechamente ligados. Actualmente esta transferencia de genes tiene unos resultados “inmaduros”, todavía se desconocen todos los problemas.Siendo también los esteroides un tipo de terapia o dopaje genético."
"http://dbpedia.org/resource/Gene_doping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dopaje_genético"
