"subject","predicate","object"
"http://dbpedia.org/resource/Program_ConCiencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_ConCiencia"
"http://es.wikipedia.org/wiki/Programa_ConCiencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_ConCiencia"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://www.w3.org/2000/01/rdf-schema#label","Programa ConCiencia"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://www.w3.org/2000/01/rdf-schema#comment","El programa ConCiencia es una actividad de divulgación científica nacida en 2006 en el seno de la Universidad de Santiago de Compostela y el , y promovida y coordinada desde sus inicios por el físico gallego Jorge Mira. Se articula en torno a la visita de Premios Nobel o sus análogos en matemáticas (Medalla Fields, Premio Abel) y ciencias de la computación (Premio Turing). Además, desde 2008, dicho programa organiza en su seno el Premio Fonseca de comunicación de la ciencia, que en su primera edición recayó en el físico británico Stephen W. Hawking. En su segunda convocatoria (2009), el galardón recayó en el padre de la Hipótesis de Gaia, James Lovelock; en la tercera (2010) en el naturalista y divulgador Sir David Attenborough y en 2011 en el físico-matemático Sir Roger Penrose. El premio"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gb7b"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_educativos"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_gobierno_de_España"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_ConCiencia"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/wikiPageID",2314536
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/wikiPageRevisionID",126934283
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usc.es/gl/cursos/conciencia/"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consorciodesantiago.org/es/programa-conciencia"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_ConCiencia?oldid=126934283&ns=0"
"http://es.dbpedia.org/resource/Programa_ConCiencia","http://dbpedia.org/ontology/abstract","El programa ConCiencia es una actividad de divulgación científica nacida en 2006 en el seno de la Universidad de Santiago de Compostela y el , y promovida y coordinada desde sus inicios por el físico gallego Jorge Mira. Se articula en torno a la visita de Premios Nobel o sus análogos en matemáticas (Medalla Fields, Premio Abel) y ciencias de la computación (Premio Turing). Además, desde 2008, dicho programa organiza en su seno el Premio Fonseca de comunicación de la ciencia, que en su primera edición recayó en el físico británico Stephen W. Hawking. En su segunda convocatoria (2009), el galardón recayó en el padre de la Hipótesis de Gaia, James Lovelock; en la tercera (2010) en el naturalista y divulgador Sir David Attenborough y en 2011 en el físico-matemático Sir Roger Penrose. El premio se descontinuó a partir de ese año. En 2010, el programa ConCiencia fue reconocido con la Mención de Honor del Premio ""Ciencia en Acción"".En 2017 fue reconocido con el XL Premio de la Crítica Galicia - modalidad de iniciativas culturales y científicas.​ Objetivo: el programa ConCiencia tiene el objetivo de invitar a los personajes más influyentes de la investigación y del conocimiento del mundo para que divulguen sus avances en la capital de Galicia. De este modo, la presencia en Santiago de las más eminentes personalidades de la Física, la Química, las Matemáticas y la Medicina están favoreciendo los vínculos existentes entre el cuadro de investigadores de la Universidad de Santiago y estas personalidades.​"
