"subject","predicate","object"
"http://es.dbpedia.org/resource/Premières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Collonges-et-Premières"
"http://es.wikipedia.org/wiki/Collonges-et-Premières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collonges-et-Premières"
"http://dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collonges-et-Premières"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/2000/01/rdf-schema#label","Collonges-et-Premières"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://www.w3.org/2000/01/rdf-schema#comment","Collonges-et-Premières es una comuna nueva francesa situada en el departamento de Côte-d'Or, de la región de Borgoña-Franco Condado. La cabecera y mayor población es Collonges-lès-Premières."
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://xmlns.com/foaf/0.1/name","Collonges-et-Premières"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2019"
"http://es.dbpedia.org/resource/Collonges-et-Premières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
