"subject","predicate","object"
"http://dbpedia.org/resource/Kimberly_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimberly_García"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/2000/01/rdf-schema#label","Kimberly García"
"http://es.dbpedia.org/resource/Kimberly_García","http://www.w3.org/2000/01/rdf-schema#comment","Kimberly García (Huancayo, 19 de octubre de 1993)​, es una atleta peruana que se desempeña en la prueba de marcha atlética. En diciembre del 2017, Kimberly García fue premiada por la Federación de Atletismo, como mejor atleta del 2017 debido a los logros obtenidos durante el año. Este premio se debe a que se colgó la medalla de plata en el Panamericano de marcha atlética y obtener buenos resultados también en el mundial de marcha y en el Challenger de Portugal.​"
"http://es.dbpedia.org/resource/Kimberly_García","http://xmlns.com/foaf/0.1/name","Gabriela Kimberly García León"
"http://es.dbpedia.org/resource/Kimberly_García","http://xmlns.com/foaf/0.1/name","Kimberly García"
"http://es.dbpedia.org/resource/Kimberly_García","http://xmlns.com/foaf/0.1/nick","Kimy"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Kimberly_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Kimberly_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberly_García"
"http://es.dbpedia.org/resource/Kimberly_García","http://es.dbpedia.org/property/apodo","Kimy"
"http://es.dbpedia.org/resource/Kimberly_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
