"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Heiman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Heiman"
"http://dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Heiman"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/2000/01/rdf-schema#label","Daniel Heiman"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Heiman (11 de junio de 1974) es un cantante sueco de power metal, reconocido principalmente por haber sido el vocalista de la agrupación Lost Horizon, con la que grabó sus dos primeros álbumes.​ Después de dejar Lost Horizon, grabó un álbum con la banda Crystal Eyes y más tarde fundó la agrupación Heed, publicando un álbum en 2005 antes de su separación.​"
"http://es.dbpedia.org/resource/Daniel_Heiman","http://xmlns.com/foaf/0.1/name","Daniel Heiman"
