"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Avenida O'Higgins (Caracas)"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida O'Higgins​ es el nombre que recibe una vía de transporte localizada en el Municipio Libertador​ al Oeste del Distrito Metropolitano de la ciudad de Caracas​​ al centro norte del país sudamericano de Venezuela.​ Es denominada así en honor del chileno Bernardo O'Higgins considerado uno de los Libertadores de la América Hispana."
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://xmlns.com/foaf/0.1/name","Avenida O'Higgins"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Caracas"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Caracas"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_O'Higgins_(Caracas)"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la avenida"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://es.dbpedia.org/property/fotoTamaño",300
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://es.dbpedia.org/property/nombre","Avenida O'Higgins"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://es.dbpedia.org/property/tipo","Avenida"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/wikiPageID",7008792
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",119121099
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/street/782966/es/Avenida-O-Higgins"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/routeTypeAbbreviation","Avenida"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_O'Higgins_(Caracas)?oldid=119121099&ns=0"
"http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)","http://dbpedia.org/ontology/abstract","Avenida O'Higgins​ es el nombre que recibe una vía de transporte localizada en el Municipio Libertador​ al Oeste del Distrito Metropolitano de la ciudad de Caracas​​ al centro norte del país sudamericano de Venezuela.​ Es denominada así en honor del chileno Bernardo O'Higgins considerado uno de los Libertadores de la América Hispana."
"http://es.wikipedia.org/wiki/Avenida_O'Higgins_(Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_O'Higgins_(Caracas)"
