"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidades de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Mancomunidades de Cataluña"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",2164702
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",28737486
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mancomunidades_de_Cataluña?oldid=28737486&ns=14"
"http://es.dbpedia.org/resource/Consejo_General_de_Arán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Cataluña"
