"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Mario Antonio Moreno"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Mario Antonio Moreno González es futbolista mexicano que actualmente juega de mediocampista para Alebrijes de Oaxaca de la Liga de Ascenso de México. Nació en Tlalixcoyan, Veracruz."
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vcr7"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://xmlns.com/foaf/0.1/name","Mario Moreno"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://xmlns.com/foaf/0.1/name","Mario Antonio Moreno González"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://xmlns.com/foaf/0.1/nick","'El Paisa'"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Veracruz"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Antonio_Moreno"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/altura",167
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/apodo","'El Paisa'"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Morelia"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tlalixcoyan"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/nombre","Mario Moreno"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/nombrecompleto","Mario Antonio Moreno González"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlalixcoyan"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageID",2769861
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",127628411
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/66844/mario-antonio-moreno"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714205957/http:/alebrijesfc.com.mx/player/mario-antonio-moreno-gonzalez/"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Antonio_Moreno?oldid=127628411&ns=0"
"http://es.dbpedia.org/resource/Mario_Antonio_Moreno","http://dbpedia.org/ontology/abstract","Mario Antonio Moreno González es futbolista mexicano que actualmente juega de mediocampista para Alebrijes de Oaxaca de la Liga de Ascenso de México. Nació en Tlalixcoyan, Veracruz."
"http://es.wikipedia.org/wiki/Mario_Antonio_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Antonio_Moreno"
"http://dbpedia.org/resource/Mario_Antonio_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Antonio_Moreno"
