"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Tarúsina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Tarúsina"
"http://dbpedia.org/resource/Anna_Tarusina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Tarúsina"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://www.w3.org/2000/01/rdf-schema#label","Anna Tarúsina"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Serguéyevna Tarúsina (en ruso, Анна Сергеевна Тарусина; Moscú, 24 de enero de 2003) es una patinadora artística sobre hielo rusa.​ Medallista de plata de las pruebas del Grand Prix Júnior de Eslovaquia y Eslovenia. Ganadora de la medalla de oro en el Trofeo Alpen de 2018."
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Tarúsina"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/anteriorEntrenador","Serguéi Chemodanov"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/club","CSKA Moscú"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/comenzóAPatinar",2008
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/coreógrafo","Viktoria Bondarenko, Serguéi Verbillo"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/entrenador","Serguéi Davydov"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/imagen",2019
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/lugarDeEntrenamiento","Moscú"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/lugarNacimiento","Moscú"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/lugarResidencia","Moscú"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/nacionalidad","rusa"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/nombre","Anna Tarúsina"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/nombrecompleto","Anna Serguéyevna Tarúsina"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://es.dbpedia.org/property/pie","Tarúsina en 2018"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://dbpedia.org/ontology/wikiPageID",8760440
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://dbpedia.org/ontology/wikiPageRevisionID",124163696
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00101098.htm"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://dbpedia.org/ontology/wikiPageLength",9202
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Tarúsina?oldid=124163696&ns=0"
"http://es.dbpedia.org/resource/Anna_Tarúsina","http://dbpedia.org/ontology/abstract","Anna Serguéyevna Tarúsina (en ruso, Анна Сергеевна Тарусина; Moscú, 24 de enero de 2003) es una patinadora artística sobre hielo rusa.​ Medallista de plata de las pruebas del Grand Prix Júnior de Eslovaquia y Eslovenia. Ganadora de la medalla de oro en el Trofeo Alpen de 2018."
"http://es.dbpedia.org/resource/Anna_Tarusina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Tarúsina"
