"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Chilena_del_Derecho_de_Autor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Derecho de autor en Chile"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho de autor en Chile"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_por_país"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Chile_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://dbpedia.org/ontology/wikiPageID",7027047
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",85168200
"http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_de_autor_en_Chile?oldid=85168200&ns=14"
"http://es.dbpedia.org/resource/Ley_de_Propiedad_Intelectual_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_autor_en_Chile"
