"subject","predicate","object"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Aid Herrera"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Aid Lea Herrera (Puerto General San Martín, 5 de diciembre de 1905 - Rosario, 28 de abril de 1993) fue una artista autodidáctica, dibujante, pintora y grabadora argentina."
"http://es.dbpedia.org/resource/Aid_Herrera","http://xmlns.com/foaf/0.1/name","Aid Lea Herrera"
"http://es.dbpedia.org/resource/Aid_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Rosario"
"http://es.dbpedia.org/resource/Aid_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Aid_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas_de_Argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aid_Herrera"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/imagen","Aid Herrera.jpg"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_General_San_Martín"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/nombre","Aid Lea Herrera"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/nombreDeNacimiento","Aid Lea Herrera"
"http://es.dbpedia.org/resource/Aid_Herrera","http://es.dbpedia.org/property/área","pintura, dibujo y grabado"
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/wikiPageID",8624175
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",114608598
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=1815&v=alKYedmSZr0"
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/wikiPageLength",11105
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Aid_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aid_Herrera?oldid=114608598&ns=0"
"http://es.dbpedia.org/resource/Aid_Herrera","http://dbpedia.org/ontology/abstract","Aid Lea Herrera (Puerto General San Martín, 5 de diciembre de 1905 - Rosario, 28 de abril de 1993) fue una artista autodidáctica, dibujante, pintora y grabadora argentina."
"http://es.wikipedia.org/wiki/Aid_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aid_Herrera"
