"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super_Milk_Chan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Milk_Chan"
"http://es.dbpedia.org/resource/Oh!_Super_Milk-Chan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Milk_Chan"
"http://es.dbpedia.org/resource/Oh!_Super_Milk_Chan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Milk_Chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/2000/01/rdf-schema#label","Super Milk Chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/2000/01/rdf-schema#comment","Super Milk-chan (スーパーミルクちゃん, Sūpā Miruku-chan), es un anime surrealista de comedia para adultos creado por Hideyuki Tanaka, sobre una niña llamada Milk-chan, que es confiada por el Presidente de Todo para defender el mundo, a pesar del hecho de que ella no puede hacer mucho con excepción de maldecir y hacer referencias de la cultura popular japonesa."
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb3g"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://xmlns.com/foaf/0.1/name","Oh! Super Milk-Chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170626121353/http:/supermilkchan.com/"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1998"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2000"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Milk_Chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/cadena","Fuji TV, Animax"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/cadena","WOWOW, Animax"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/cadenaOtros","Locomotion"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/cadenaOtros","Cartoon Network , Anime Network"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Takahiro_Ōmori"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/director","Yoshitaka Arata"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/director","Hideyuki Tanaka"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/estudio","Tokyo Kids"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Pierrot_Co.,_Ltd."
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/estudio","Framegraphics"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/fechaInicio",17
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/fechaInicio",27
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_negra_(cine)"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_absurdo"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/nombreJa","スーパーミルクちゃん"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/nombreJaTrad","Sūpā Miruku-chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/título","Super Milk-chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://es.dbpedia.org/property/título","Oh! Super Milk-Chan"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/wikiPageID",687677
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/wikiPageRevisionID",119270659
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626121353/http:/supermilkchan.com/"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Pierrot_(animación)"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/wikiPageLength",9077
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Takahiro_Ōmori"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Milk_Chan?oldid=119270659&ns=0"
"http://es.dbpedia.org/resource/Super_Milk_Chan","http://dbpedia.org/ontology/abstract","Super Milk-chan (スーパーミルクちゃん, Sūpā Miruku-chan), es un anime surrealista de comedia para adultos creado por Hideyuki Tanaka, sobre una niña llamada Milk-chan, que es confiada por el Presidente de Todo para defender el mundo, a pesar del hecho de que ella no puede hacer mucho con excepción de maldecir y hacer referencias de la cultura popular japonesa. Super Milk-chan cuenta con dos temporadas, la primera data de 1998, con 14 episodios de unos 8 minutos aproximadamente cada uno, producida por Tokyo Kids y Framegraphics (el estudio de animación de Hideyuki Tanaka). La segunda temporada se titula Oh! Super Milk-chan (Oh! スーパーミルクちゃん, Oh! Sūpā Miruku-chan), data del año 2000, cuenta con 12 episodios de unos 25 minutos aproximadamente cada uno, producida por Pierrot."
"http://es.dbpedia.org/resource/The_Super_Milk_Chan_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Milk_Chan"
"http://dbpedia.org/resource/Super_Milk_Chan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Milk_Chan"
