"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Caravonica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Chiusanico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Rezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://dbpedia.org/resource/Borgomaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borgomaro"
"http://es.wikipedia.org/wiki/Borgomaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Aurigo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgomaro"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/2000/01/rdf-schema#label","Borgomaro"
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/2000/01/rdf-schema#comment","Borgomaro es una localidad y comune italiana de la provincia de Imperia, región de Liguria, con 882 habitantes."
"http://es.dbpedia.org/resource/Borgomaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gby8m"
"http://es.dbpedia.org/resource/Borgomaro","http://xmlns.com/foaf/0.1/name","Borgomaro"
"http://es.dbpedia.org/resource/Borgomaro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.borgomaro.im.it"
"http://es.dbpedia.org/resource/Borgomaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Borgomaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borgomaro"
"http://es.dbpedia.org/resource/Borgomaro","http://es.dbpedia.org/property/códigoPostal",18021
"http://es.dbpedia.org/resource/Borgomaro","http://es.dbpedia.org/property/densidad",38
