"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Citati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Citati"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/2000/01/rdf-schema#label","Pietro Citati"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Citati (Florencia, 1930) es un escritor y críitico literario italiano"
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cnyx"
"http://es.dbpedia.org/resource/Pietro_Citati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Strega"
"http://es.dbpedia.org/resource/Pietro_Citati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Citati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Pietro_Citati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pietro_Citati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Pietro_Citati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Citati"
"http://es.dbpedia.org/resource/Pietro_Citati","http://dbpedia.org/ontology/wikiPageID",3165620
"http://es.dbpedia.org/resource/Pietro_Citati","http://dbpedia.org/ontology/wikiPageRevisionID",124334508
"http://es.dbpedia.org/resource/Pietro_Citati","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Pietro_Citati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Citati?oldid=124334508&ns=0"
"http://es.dbpedia.org/resource/Pietro_Citati","http://dbpedia.org/ontology/abstract","Pietro Citati (Florencia, 1930) es un escritor y críitico literario italiano"
"http://dbpedia.org/resource/Pietro_Citati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Citati"
