"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arthur_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Fischer"
"http://es.dbpedia.org/resource/Siegfried_Fischer","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Arthur_Fischer"
"http://es.dbpedia.org/resource/Siegfried_Fischer","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Arthur_Fischer"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fischer"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Fischer (2 de noviembre de 1897-3 de diciembre de 1991 ​) fue un actor, escritor y dibujante de nacionalidad sueca."
"http://es.dbpedia.org/resource/Arthur_Fischer","http://xmlns.com/foaf/0.1/name","Arthur Fischer"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Suecia"
"http://es.dbpedia.org/resource/Arthur_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Suecia"
