"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Chiappo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Atletas con discapacidad de Perú"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas con discapacidad de Perú"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://dbpedia.org/ontology/wikiPageID",9274654
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",123207976
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_con_discapacidad_de_Perú?oldid=123207976&ns=14"
