"subject","predicate","object"
"http://dbpedia.org/resource/Doazit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doazit"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/2000/01/rdf-schema#label","Doazit"
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/2000/01/rdf-schema#comment","Doazit  (en occitano Doasit​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Mugron."
"http://es.dbpedia.org/resource/Doazit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvwqd"
"http://es.dbpedia.org/resource/Doazit","http://xmlns.com/foaf/0.1/name","Doazit"
"http://es.dbpedia.org/resource/Doazit","http://xmlns.com/foaf/0.1/name","Doasit"
"http://es.dbpedia.org/resource/Doazit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Doazit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doazit"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/códigoPostal",40700
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/dirigentesNombres","Marcel Dutoya"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/elevaciónAlta",125
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/nombre","Doazit"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/nombre","Doasit"
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/población",884
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/superficie",2216
"http://es.dbpedia.org/resource/Doazit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
