"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Olivares_Marambio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club de Deportes La Serena en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club de Deportes La Serena en los años 1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_1970"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://dbpedia.org/ontology/wikiPageID",7261044
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://dbpedia.org/ontology/wikiPageRevisionID",88570981
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970?oldid=88570981&ns=14"
"http://es.dbpedia.org/resource/Víctor_Zelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Koscina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Carlos_Sarnari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Ermindo_Onega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Víctor_Manuel_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Pedro_García_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Jorge_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Eduardo_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Orlando_Aravena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Víctor_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Luis_Álvarez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Osvaldo_Hurtado_Galleguillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Honorino_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Roberto_Eduardo_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_Álvarez_Rubiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
"http://es.dbpedia.org/resource/Óscar_Posenatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1970"
