"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanggak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Isla_Wihwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Isla_Sinmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Archipiélago_de_Pansong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Isla_Rungra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",4575487
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65718371
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte?oldid=65718371&ns=14"
"http://es.dbpedia.org/resource/Isla_Hwanggumpyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Corea_del_Norte"
