"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anas_flavirostris_oxyptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/2000/01/rdf-schema#label","Anas flavirostris oxyptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/2000/01/rdf-schema#comment","Anas flavirostris oxyptera, llamada comúnmente pato barcino puneño, pato paramuno andino, pato jergón altiplánico o cerceta barcina andina, es una subespecie puneña del Anas flavirostris, un ave endémica del sur de América del Sur.​"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://xmlns.com/foaf/0.1/name","Anas flavirostris oxptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anas"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anas_flavirostris_oxyptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/binomial","Anas flavirostris"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1816"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anas"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/imageCaption","Anas flavirostris oxptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/name","Anas flavirostris oxptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/species","A. flavirostris"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/subspecies","A. f. oxyptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/trinomial","Anas flavirostris oxyptera"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Franz_Julius_Ferdinand_Meyen"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1834"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/wikiPageID",5336196
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/wikiPageRevisionID",121942663
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/wikiPageLength",3458
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Anas_flavirostris"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1816"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anas"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anas_flavirostris_oxyptera?oldid=121942663&ns=0"
"http://es.dbpedia.org/resource/Anas_flavirostris_oxyptera","http://dbpedia.org/ontology/abstract","Anas flavirostris oxyptera, llamada comúnmente pato barcino puneño, pato paramuno andino, pato jergón altiplánico o cerceta barcina andina, es una subespecie puneña del Anas flavirostris, un ave endémica del sur de América del Sur.​"
