"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Confederación_Empresarial_de_la_Provincia_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/ANDAGOYA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/JereLesGay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Consejo_de_la_Juventud_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2719667
