"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Monrovia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Monrovia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monrovia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://dbpedia.org/ontology/wikiPageID",6558333
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://dbpedia.org/ontology/wikiPageRevisionID",79201999
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Monrovia?oldid=79201999&ns=14"
"http://es.dbpedia.org/resource/Puente_Gabriel_Tucker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia"
"http://es.dbpedia.org/resource/Museo_nacional_de_Liberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Monrovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Monrovia"
