"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_de_Matheu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos inaugurados en 1964"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos inaugurados en 1964"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://dbpedia.org/ontology/wikiPageID",6895977
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",82713398
"http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_inaugurados_en_1964?oldid=82713398&ns=14"
"http://es.dbpedia.org/resource/Palacio_Cosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/BT_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Tour_de_la_Bourse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Prudential_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1964"
