"subject","predicate","object"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Privilege_of_Evil_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Tales_from_the_thousand_lakes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/2000/01/rdf-schema#label","Tales from the Thousand Lakes"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/2000/01/rdf-schema#comment","Tales from the Thousand Lakes es el segundo álbum de estudio de la banda finlandesa de death metal Amorphis, publicado el 12 de julio de 1994. Es un álbum conceptual basado en la Kalevala (poema épico finlandés). Musicalmente, significó un salto del sonido más agresivo de su álbum debut hacia un sonido más melódico, sentando las bases de lo que posteriormente se desarrollaría como death metal melódico. Posee una carga más fuerte de sintetizadores y voces limpias que los anteriores trabajos del quinteto finlandés, y constituye la primera participación del teclista Kasper Mårtenson."
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyshy"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_death_metal"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tales_from_the_Thousand_Lakes"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/actual","Tales from the Thousand Lakes"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Privilege_of_Evil"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/calificación","*Allmusic   link"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relapse_Records"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/duración","2393.0"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/grabación","Septiembre de 1993"
"http://es.dbpedia.org/resource/Tales_from_the_Thousand_Lakes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
