"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Baserca","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.wikipedia.org/wiki/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/2000/01/rdf-schema#label","Empresa Nacional Hidroeléctrica del Ribagorzana"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/2000/01/rdf-schema#comment","La Empresa Nacional Hidroeléctrica del Ribagorzana, más conocida por el acrónimo Enher, fue una compañía española, con sede en Barcelona, dedicada a la generación y distribución de energía eléctrica. Su actividad se centró en la producción hidroeléctrica, pero también tuvo participaciones en centrales térmicas y nucleares."
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://xmlns.com/foaf/0.1/name","Empresa Nacional Hidroeléctrica del Ribagorzana"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://xmlns.com/foaf/0.1/nick","Enher"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_España"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1946"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_de_España"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1998"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/acrónimo","Enher"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/desaparición",1999
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/imagen","Casa Fuster  - 3.jpg"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/nombre","Empresa Nacional Hidroeléctrica del Ribagorzana"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/pieImagen","La Casa Fuster de Barcelona, sede de Enher"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/sede","Barcelona, España"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/wikiPageID",7413073
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/wikiPageRevisionID",119436228
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_power_stations_in_Spain"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/wikiPageLength",10862
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/closingYear","1999"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/extinctionYear","1999"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/formationYear","1946"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/foundingYear","1946"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_(tecnología)"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Generación_de_energía_eléctrica"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana?oldid=119436228&ns=0"
"http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana","http://dbpedia.org/ontology/abstract","La Empresa Nacional Hidroeléctrica del Ribagorzana, más conocida por el acrónimo Enher, fue una compañía española, con sede en Barcelona, dedicada a la generación y distribución de energía eléctrica. Su actividad se centró en la producción hidroeléctrica, pero también tuvo participaciones en centrales térmicas y nucleares. Creada en 1946, fue históricamente una empresa de capital público, primero como propiedad del Instituto Nacional de Industria (INI) y, desde 1983, como parte de Endesa, que la absorbió en 1999, un año después de haber sido privatizada. A pesar de la extinción de la personalidad jurídica de Enher, Endesa usó la marca comercial Fecsa-Enher para su actividad de distribución en Cataluña hasta el año 2001.​"
"http://es.dbpedia.org/resource/Embalse_de_Susqueda","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.dbpedia.org/resource/Enher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.dbpedia.org/resource/Embalse_de_Cavallers","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
"http://es.dbpedia.org/resource/ENHER","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Empresa_Nacional_Hidroeléctrica_del_Ribagorzana"
