"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier"
"http://es.dbpedia.org/resource/Máscara_de_Pakal","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier"
"http://es.dbpedia.org/resource/Alberto_Ruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier"
"http://es.dbpedia.org/resource/Alberto_Ruz_L'Huillier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ruz Lhuillier"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ruz Lhuillier (París, Francia, 27 de enero de 1906 - Montreal, Canadá, 25 de agosto de 1979) fue un arqueólogo francés nacionalizado mexicano. Destaca por sus exploraciones en las ciudades mayas de Mesoamérica, y especialmente por haber descubierto la tumba de Pakal el Grande en el Templo de las Inscripciones en Palenque, México.​"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_w0"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Filosofía_y_Letras_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Alberto_Ruz_Lhuillier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_México"
