"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikola_Grbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",9094529
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",126195013
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Yugoslavia?oldid=126195013&ns=14"
"http://es.dbpedia.org/resource/Ivan_Miljković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Yugoslavia"
