"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shadowside_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shadowside_(canción)"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Shadowside (canción)"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Shadowside"" es un canción de a-ha, la sexta canción del noveno álbum de estudio, Foot of the Mountain. El tema está escrito y compuesto por Paul Waaktaar-Savoy, mezclado por  y producido por ."
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://xmlns.com/foaf/0.1/name","Shadowside"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091015050333/http:/www.a-ha.com/news/languages/english/AHA_fullStory.aspx%3FPostID=4193"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A-ha"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shadowside_(canción)"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/We_Love_Music"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Shadowside_(canción)","http://es.dbpedia.org/property/duración","487.0"
