"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/2000/01/rdf-schema#label","Schwenckioideae"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/2004/02/skos/core#prefLabel","Schwenckioideae"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://dbpedia.org/ontology/wikiPageID",4961168
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://dbpedia.org/ontology/wikiPageRevisionID",51951507
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Schwenckioideae?oldid=51951507&ns=14"
"http://es.dbpedia.org/resource/Schwenckia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
"http://es.dbpedia.org/resource/Melananthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
"http://es.dbpedia.org/resource/Schwenckioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
"http://es.dbpedia.org/resource/Heteranthia_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schwenckioideae"
