"subject","predicate","object"
"http://es.dbpedia.org/resource/Estathé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Twinings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Hornimans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/2000/01/rdf-schema#label","Marcas de té"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas de té"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_té"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://dbpedia.org/ontology/wikiPageID",8598304
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://dbpedia.org/ontology/wikiPageRevisionID",109718244
"http://es.dbpedia.org/resource/Categoría:Marcas_de_té","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_de_té?oldid=109718244&ns=14"
"http://es.dbpedia.org/resource/Pickwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Lipton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
"http://es.dbpedia.org/resource/Kusmi_Tea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_té"
