"subject","predicate","object"
"http://dbpedia.org/resource/Bentinck_Kyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bentinck"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/2000/01/rdf-schema#label","Isla Bentinck"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/2000/01/rdf-schema#comment","Isla Bentinck​ (también escrito como Bentinck Kyun, Bintin Kyun o Pyinzabu Kyun) es el nombre de una isla en el archipiélago de Mergui, en el mar de Andamán al sur de Birmania (Myanmar​). Su superficie es de 78 km². Administrativamente hace parte de la región de Tanintharyi.Al oeste de su territorio se encuentra la isla , y al este la de Letsok-Aw."
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byf25"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://xmlns.com/foaf/0.1/name","Isla Bentinck"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Mergui"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Bentinck"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/archipiélago","Mergui"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/densidad","?"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/nombre","Isla Bentinck"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/opcEntidad","Región de Tanintharyi"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/población","?"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://es.dbpedia.org/property/superficie",78
"http://es.dbpedia.org/resource/Isla_Bentinck","http://dbpedia.org/ontology/wikiPageID",4815722
"http://es.dbpedia.org/resource/Isla_Bentinck","http://dbpedia.org/ontology/wikiPageRevisionID",120103562
"http://es.dbpedia.org/resource/Isla_Bentinck","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15002146"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Isla_Bentinck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Bentinck?oldid=120103562&ns=0"
"http://es.dbpedia.org/resource/Isla_Bentinck","http://dbpedia.org/ontology/abstract","Isla Bentinck​ (también escrito como Bentinck Kyun, Bintin Kyun o Pyinzabu Kyun) es el nombre de una isla en el archipiélago de Mergui, en el mar de Andamán al sur de Birmania (Myanmar​). Su superficie es de 78 km². Administrativamente hace parte de la región de Tanintharyi.Al oeste de su territorio se encuentra la isla , y al este la de Letsok-Aw."
"http://es.wikipedia.org/wiki/Isla_Bentinck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bentinck"
