"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Jorge_Prieto_(lingüista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://www.w3.org/2000/01/rdf-schema#label","Luis Jorge Prieto (lingüista)"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Jorge Prieto (Buenos Aires, Argentina, 28 de noviembre de 1926 - Ginebra, Suiza, 31 de marzo de 1996​) fue un destacado lingüista y semiólogo de origen argentino, conocido especialmente por su teoría de la pertinencia y del acto sémico."
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiólogos"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Jorge_Prieto_(lingüista)"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://dbpedia.org/ontology/wikiPageID",8538454
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://dbpedia.org/ontology/wikiPageRevisionID",126353758
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/view/j/semi"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://dbpedia.org/ontology/wikiPageLength",36231
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Jorge_Prieto_(lingüista)?oldid=126353758&ns=0"
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)","http://dbpedia.org/ontology/abstract","Luis Jorge Prieto (Buenos Aires, Argentina, 28 de noviembre de 1926 - Ginebra, Suiza, 31 de marzo de 1996​) fue un destacado lingüista y semiólogo de origen argentino, conocido especialmente por su teoría de la pertinencia y del acto sémico."
"http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(Lingüista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Jorge_Prieto_(lingüista)"
