"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/2000/01/rdf-schema#label","Diario Castellanos"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://www.w3.org/2000/01/rdf-schema#comment","Diario Castellanos es un periódico de la ciudad argentina de Rafaela, departamento Castellanos, provincia de Santa Fe, República Argentina. Fue fundado por Francisco Pérez Torrez y Juan B. Audenino el 7 de septiembre de 1938 en la ciudad de Rafaela Su director es Pablo Exequiel Ranzani. Está inscrito bajo el registro de Propiedad Intelectual Nro. 84.363.​Está adherido a ADEPA (Asociación de Entidades Periodísticas Argentinas)​ y a  (Asociación de Diarios del Interior de la República Argentina).​"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://xmlns.com/foaf/0.1/name","Diario Castellanos"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafaela"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1938"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Castellanos"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/circulación","local"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/director","Pablo Exequiel Ranzani"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/fundador","Juan B. Audenino"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/fundador","Francisco Pérez Torrez"
"http://es.dbpedia.org/resource/Diario_Castellanos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
